"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziklarajz","http://www.w3.org/2000/01/rdf-schema#label","Sziklarajz"
"http://hu.dbpedia.org/resource/Sziklarajz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01shd2"
"http://hu.dbpedia.org/resource/Sziklarajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziklarajzok"
"http://hu.dbpedia.org/resource/Sziklarajz","http://dbpedia.org/ontology/wikiPageID",1032413
"http://hu.dbpedia.org/resource/Sziklarajz","http://dbpedia.org/ontology/wikiPageRevisionID",23860182
"http://hu.dbpedia.org/resource/Sziklarajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sziklarajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sziklarajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sziklarajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziklarajz","http://dbpedia.org/ontology/abstract","A sziklarajzok (latin eredetű kifejezéssel petroglifák) az emberi művészet legrégebbi fennmaradt alkotásai közé tartoznak, a világ számos pontján fellelhetők. Az ember formálta kövek mindig árulkodnak készítőik koráról és kultúrájáról. Az egyiptomi hieroglifák megfejtésében kulcsfontosságú Rosette-i kőhöz hasonlóan sokat tudhatunk meg a múltról a babiloni királyok kősztéléiből, a skandináv rúnakövekből- és minden olyan régi szövegből, amelyet kőbe véstek a letűnt korok írástudói. Az efféle sziklák és kövek szó szerint mesélnek a múltról."
"http://hu.dbpedia.org/resource/Sziklarajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziklarajz?oldid=23860182&ns=0"
"http://hu.dbpedia.org/resource/Sziklarajz","http://dbpedia.org/ontology/wikiPageLength",8830
"http://hu.dbpedia.org/resource/Sziklarajz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziklarajz"
"http://hu.dbpedia.org/resource/Sziklarajzok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziklarajz"
"http://hu.wikipedia.org/wiki/Sziklarajz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziklarajz"
"http://hu.dbpedia.org/resource/Petroglifa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziklarajz"
