"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://www.w3.org/2000/01/rdf-schema#label","Az elveszett dimenzió"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7h8k"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://dbpedia.org/ontology/wikiPageID",1039904
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://dbpedia.org/ontology/wikiPageRevisionID",23021534
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
