"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rajkai_László","http://www.w3.org/2000/01/rdf-schema#label","Rajkai László"
"http://hu.dbpedia.org/resource/Rajkai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rajkai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongedzők"
"http://hu.dbpedia.org/resource/Rajkai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Rajkai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rajkai_László","http://dbpedia.org/ontology/wikiPageID",1445023
"http://hu.dbpedia.org/resource/Rajkai_László","http://dbpedia.org/ontology/wikiPageRevisionID",21852196
"http://hu.dbpedia.org/resource/Rajkai_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170303045757/http:/regi.icehockey.hu/magyar/reg_profil.php%3Fmit=3605"
"http://hu.dbpedia.org/resource/Rajkai_László","http://xmlns.com/foaf/0.1/name","Rajkai László"
"http://hu.dbpedia.org/resource/Rajkai_László","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rajkai_László","http://xmlns.com/foaf/0.1/nick","Öreg"
"http://hu.dbpedia.org/resource/Rajkai_László","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_jégkorong-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_jégkorong_halhatatlanjai"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/becenév","Öreg"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/halálozásiDátum",2010
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/név","Rajkai László"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/év",1946
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(jégkorong)"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/nemzetiség",20
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/elismerések","Mesteredző˙"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/elismerések","Magyar bajnok:1950–51, 1954–55, 1955–56"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/halálozásiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Rajkai_László","http://hu.dbpedia.org/property/válogatottÉvek",1992
