"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Aneurin (költő)"
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dghp"
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_költők,_írók"
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_költők,_írók"
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._századi_személyek"
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://dbpedia.org/ontology/wikiPageID",114056
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",19775263
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://dbpedia.org/ontology/abstract","Anuerin vagy Aneirin (? – 600 körül), walesi költő, a Historia Britonum alapján feltételezzük, hogy létezik. Egy elmélet szerint az Otadinik főnökének, fia volt (Caw a Firth of Forth körüli partvidéken lakott. , aki a költő epikus költeményét, a Gododint 1855-ben lefordította, állítja, hogy Aneurin fia volt, aki Caw egyik fia volt. Úgy tűnik, a St. Cadoc’s College-ben, tanult, és jelen volt a csatában, mint pap és mint bárd. A csatát a Gododinban írja le. A Gododin nem összefüggő vers, inkább csak meglévő versszakok. és véleményét, miszerint a versben leírt csata a stonehenge-i öldöklés (472), nem kell túlságosan komolyan venni. Stephens a csatát a csatával (603) azonosítja. Aneurin azt állítja a versben, hogy elfogták, nagyon sokat szenvedett a fogságban, és miután eleresztették, visszatért Walesbe. Összebarátkozott , a híres walesi bárddal; barátságukat versben énekelték meg. Öregkorában testvérével, élt. Feltehetőleg gyilkosság áldozata lett, ölte meg. A Gododint, ami nagyjából 900 sor hosszú, egy XIII. századi kézirat tartalmazza, The Book of Aneirin, a második legrégebbi walesi kézirat. A vers homályos és zavaros, és nehéz kivenni, hogy vajon melyik csatáról szólhat. A walesi iskolásoknak még mindig tanítják. Művei: Gododin."
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aneurin_(költő)?oldid=19775263&ns=0"
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/Aneurin_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aneurin_(költő)"
"http://hu.wikipedia.org/wiki/Aneurin_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aneurin_(költő)"
