"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-kínai-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza","http://dbpedia.org/ontology/wikiPageID",708438
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16262414
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Thaiföld vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thaiföld_vízrajza?oldid=16262414&ns=14"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Thai-öböl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza"
