"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://www.w3.org/2000/01/rdf-schema#label","Bene Lajos (honvéd)"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://dbpedia.org/ontology/wikiPageID",1422623
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",21657503
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160411112619/http:/www.agt.bme.hu/varga/foto/voltak/bel/bene-l.html"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://dbpedia.org/ontology/abstract","Bene Lajos (Szeged, 1815. – Kiszombor, 1858. június 8.) magyar nemzetőr ezredes."
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bene_Lajos_(honvéd)?oldid=21657503&ns=0"
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://dbpedia.org/ontology/wikiPageLength",2377
"http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bene_Lajos_(honvéd)"
"http://hu.wikipedia.org/wiki/Bene_Lajos_(honvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bene_Lajos_(honvéd)"
