"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://www.w3.org/2000/01/rdf-schema#label","Szirdzsán megye"
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://dbpedia.org/ontology/wikiPageID",1627789
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22368970
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://dbpedia.org/ontology/abstract","Szirdzsán megye (perzsául: شهرستان سیرجان) Irán Kermán tartományának nyugati megyéje az ország középső, délkeleti részén. Északnyugaton és nyugaton a Jazd tartományban lévő Khatam megye, északról Sahr-e Bábak megye, északkeletről Rafszandzsán megye, keletről Bardszir megye, délkeletről , délről és délnyugatról Fársz tartomány határolják. Székhelye a 324 000 fős Szirdzsán városa. Összesen öt város tartozik a megyéhez: Szirdzsán, a megye székhelye, , , , illetve . A megye lakossága több, mint 330 000 fő. A megye két kerületet foglal magába, amely a és ."
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirdzsán_megye?oldid=22368970&ns=0"
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://dbpedia.org/ontology/wikiPageLength",1127
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirdzsán_megye"
"http://hu.wikipedia.org/wiki/Szirdzsán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirdzsán_megye"
