"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua állam történelme"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme","http://dbpedia.org/ontology/wikiPageID",1170290
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",16215060
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Chihuahua állam történelme"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chihuahua_állam_történelme?oldid=16215060&ns=14"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme"
