"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyák_napja","http://www.w3.org/2000/01/rdf-schema#label","Anyák napja"
"http://hu.dbpedia.org/resource/Anyák_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjjt"
"http://hu.dbpedia.org/resource/Anyák_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Anyák_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Anyák_napja","http://dbpedia.org/ontology/wikiPageID",2204
"http://hu.dbpedia.org/resource/Anyák_napja","http://dbpedia.org/ontology/wikiPageRevisionID",23856023
"http://hu.dbpedia.org/resource/Anyák_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Anyák_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anyák_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anyák_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Anyák_napja","http://dbpedia.org/ontology/abstract","Az anyák napja világszerte megünnepelt nap, amelyen az anyaságról emlékezünk meg. A különböző országokban más és más napokon ünneplik, Magyarországon május első vasárnapján."
"http://hu.dbpedia.org/resource/Anyák_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyák_napja?oldid=23856023&ns=0"
"http://hu.dbpedia.org/resource/Anyák_napja","http://dbpedia.org/ontology/wikiPageLength",11441
"http://hu.dbpedia.org/resource/Anyák_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyák_napja"
"http://hu.wikipedia.org/wiki/Anyák_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyák_napja"
