"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://www.w3.org/2000/01/rdf-schema#label","Adrianus Wolphard"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1544-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1491-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_kanonokok"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://dbpedia.org/ontology/wikiPageID",172642
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://dbpedia.org/ontology/wikiPageRevisionID",23470810
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408105246/http:/korunk.ro/%3Fq=node%2F8&ev=2006&honap=10&cikk=8319"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.ro/%3Fq=node/8&ev=2006&honap=10&cikk=8319"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408105246/http:/korunk.ro/%3Fq=node%2F8&ev=2006&honap=10&cikk=8319%23"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/accd",2018-11-23
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/archd",2016-04-08
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/archívdátum",2016-04-08
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160408105246/http:/korunk.ro/%3Fq=node%2F8&ev=2006&honap=10&cikk=8319"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160408105246/http:/korunk.ro/%3Fq=node%2F8&ev=2006&honap=10&cikk=8319%23"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kovács_András_(művészettörténész)"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/tit","A humanista plébános, az asztrológus főbíró és a fejedelmi diplomata háza"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/url","http://www.korunk.ro/%3Fq=node/8&ev=2006&honap=10&cikk=8319"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/lun",10
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://hu.dbpedia.org/property/per","Korunk"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://dbpedia.org/ontology/abstract","Adrianus Wolphard, más néven Enyedi Adorján (1491–1544), Kolozsvár utolsó katolikus plébánosa a reformáció előtt."
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrianus_Wolphard?oldid=23470810&ns=0"
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Adrianus_Wolphard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrianus_Wolphard"
"http://hu.dbpedia.org/resource/Wolfhard_Adorján","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adrianus_Wolphard"
"http://hu.wikipedia.org/wiki/Adrianus_Wolphard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrianus_Wolphard"
