"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagymánya","http://www.w3.org/2000/01/rdf-schema#label","Nagymánya"
"http://hu.dbpedia.org/resource/Nagymánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagymánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagymánya","http://dbpedia.org/ontology/wikiPageID",36089
"http://hu.dbpedia.org/resource/Nagymánya","http://dbpedia.org/ontology/wikiPageRevisionID",23573130
"http://hu.dbpedia.org/resource/Nagymánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=147"
"http://hu.dbpedia.org/resource/Nagymánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-488026&pos_y=-1288930&size=full&lang=sk&sipka=1&name=Ma%F2a%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Nagymánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zitava.sk/zitava/zitava.php%3Fpage_id=historia_mana_nazov"
"http://hu.dbpedia.org/resource/Nagymánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1327"
"http://hu.dbpedia.org/resource/Nagymánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/szazmillios_ritkasag_a_belyegmuzeumban-316473"
"http://hu.dbpedia.org/resource/Nagymánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://obecmana.sk/"
"http://hu.dbpedia.org/resource/Nagymánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagymánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagymánya","http://dbpedia.org/ontology/abstract","Nagymánya (szlovákul Veľká Maňa) Mánya településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerületben, az Érsekújvári járásban."
"http://hu.dbpedia.org/resource/Nagymánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagymánya?oldid=23573130&ns=0"
"http://hu.dbpedia.org/resource/Nagymánya","http://dbpedia.org/ontology/wikiPageLength",6736
"http://hu.dbpedia.org/resource/Nagymánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagymánya"
"http://hu.dbpedia.org/resource/Veľká_Maňa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagymánya"
"http://hu.wikipedia.org/wiki/Nagymánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagymánya"
