"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://www.w3.org/2000/01/rdf-schema#label","Oswald Karch"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvy2"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://dbpedia.org/ontology/wikiPageID",742102
"http://hu.dbpedia.org/resource/Oswald_Karch","http://dbpedia.org/ontology/wikiPageRevisionID",23235058
"http://hu.dbpedia.org/resource/Oswald_Karch","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/oswald-karch.aspx"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-karosw.html"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/21582/"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/aktívÉvek",1953
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/név","Oswald Karch"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/csapat","privát Veritas"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/elsőNagydíj",1953
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/legutóbbiNagydíj",1953
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Oswald_Karch","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Oswald_Karch","http://dbpedia.org/ontology/abstract","Oswald Karch (Ludwigshafen am Rhein, 1917. március 6. – Mannheim, 2009. január 28.) német autóversenyző."
"http://hu.dbpedia.org/resource/Oswald_Karch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oswald_Karch?oldid=23235058&ns=0"
"http://hu.dbpedia.org/resource/Oswald_Karch","http://dbpedia.org/ontology/wikiPageLength",2601
"http://hu.dbpedia.org/resource/Oswald_Karch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oswald_Karch"
"http://hu.wikipedia.org/wiki/Oswald_Karch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oswald_Karch"
