"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://www.w3.org/2000/01/rdf-schema#label","Sphyrna gilberti"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z2pn2j"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pörölycápafélék"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://dbpedia.org/ontology/wikiPageID",1106372
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://dbpedia.org/ontology/wikiPageRevisionID",22243259
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Sphyrna-gilberti.html"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://hu.dbpedia.org/property/name","Sphyrna gilberti"
"http://hu.dbpedia.org/resource/Sphyrna_gilberti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
