"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jánoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jánoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jánoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jánoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jánoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jánoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jánoska","http://www.w3.org/2000/01/rdf-schema#label","Jánoska"
"http://hu.dbpedia.org/resource/Jánoska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h1dp"
"http://hu.dbpedia.org/resource/Jánoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Jánoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Jánoska","http://dbpedia.org/ontology/wikiPageID",54227
"http://hu.dbpedia.org/resource/Jánoska","http://dbpedia.org/ontology/wikiPageRevisionID",23567439
"http://hu.dbpedia.org/resource/Jánoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/janovik/janovik.html"
"http://hu.dbpedia.org/resource/Jánoska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.janovik.sk/"
"http://hu.dbpedia.org/resource/Jánoska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/janovik/profile"
"http://hu.dbpedia.org/resource/Jánoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-260342&pos_y=-1226960&size=full&lang=sk&sipka=1&name=Janov%EDk%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Jánoska","http://xmlns.com/foaf/0.1/name","Jánoska"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/kép","Slovakia Janovik 9.JPG"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/név","Jánoska"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/terület",2.39
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/alapításÉve",1330
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/helyiNév","Janovík"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/irányítószám",8203
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/népsűrűség",113
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/polgármester","Marián Žec"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",230
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Jánoska","http://hu.dbpedia.org/property/kistérség","Alsó-Tarcamente"
"http://hu.dbpedia.org/resource/Jánoska","http://dbpedia.org/ontology/abstract","Jánoska (szlovákul: Janovík) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Jánoska","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Jánoska","http://dbpedia.org/ontology/postalCode","082 03"
"http://hu.dbpedia.org/resource/Jánoska","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Jánoska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánoska?oldid=23567439&ns=0"
"http://hu.dbpedia.org/resource/Jánoska","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Jánoska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánoska"
"http://hu.dbpedia.org/resource/Janovík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jánoska"
"http://hu.wikipedia.org/wiki/Jánoska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánoska"
