"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok"
"http://hu.dbpedia.org/resource/Csang_Heng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok"
"http://hu.dbpedia.org/resource/Hszü_Sen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok"
"http://hu.dbpedia.org/resource/Liu_Hsziang_(tudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok"
"http://hu.dbpedia.org/resource/Liu_Hszin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok"
"http://hu.dbpedia.org/resource/Sze-ma_Csien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok"
"http://hu.dbpedia.org/resource/Szun-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Ókori kínai tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok","http://dbpedia.org/ontology/wikiPageID",1067578
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",19914186
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori kínai tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_kínai_tudósok?oldid=19914186&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok"
