"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Silent_Nation"
"http://hu.dbpedia.org/resource/Phoenix_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Silent_Nation"
"http://hu.dbpedia.org/resource/Silent_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silent_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Silent_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Silent_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Silent_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Silent_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Silent_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Silent_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Silent_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Silent_Nation","http://www.w3.org/2000/01/rdf-schema#label","Silent Nation"
"http://hu.dbpedia.org/resource/Silent_Nation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jg6b2"
"http://hu.dbpedia.org/resource/Silent_Nation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asia-albumok"
"http://hu.dbpedia.org/resource/Silent_Nation","http://dbpedia.org/ontology/wikiPageID",164160
"http://hu.dbpedia.org/resource/Silent_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",22855507
"http://hu.dbpedia.org/resource/Silent_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockreviews.org/reviewpage.php%3FID=61"
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/cím","Silent Nation"
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Asia_(rockegyüttes)"
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/előző","Aura"
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/hossz",58
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/jelenlegi","Silent Nation"
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/InsideOut_Music"
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/kritikák","*RockReviews [9/10] link"
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Silent_Nation","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Silent_Nation","http://dbpedia.org/ontology/abstract","A Silent Nation az Asia 2004-es stúdiólemeze, melyet az InsideOut adott ki. Az album a populárisabb progresszív rock keretein belül működik, a zenészek jobban visszanyúlnak rock gyökereihez, mint azt korábban tették."
