"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuo_Hszing-je","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tungning_Királyság"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Tungning Királyság"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bd2s"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_történelme"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/wikiPageID",445267
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23580210
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan_történelme"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/előd","Tajvan európai gyarmatként"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/mottó","反清復明"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/mottó","""Harcolj a Csinggel, védd a Minget"""
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/térkép","Kingdom of Tungning.svg"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/térképaláírás","A Tungning királyság Tajvan szigetén"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/utód","Tajvan a Csing Birodalom részeként"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/előd1Zászló","Flag of the Dutch East India Company.svg"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Tainan_City"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Hoklo"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/megalakulásÉve",1662
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/megnevezése","Tungning Királyság"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/megszűnésÉve",1683
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/utód1Zászló","Flag of the Qing Dynasty .svg"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/népesség",200000
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/népesség",140000
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/pénznem","A király által vert réz és ezüst érmék"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/államfő","Cseng Ke-Shuang"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://hu.dbpedia.org/property/államfő","Cseng Jing"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/abstract","A Tungning Királyság volt az első Han kínai állam, amely Tajvan szigetét uralta 1661 és 1683 között. A királyság a kínai szárazföldön uralkodó Ming-dinasztia szövetségese volt. A királyságot Kuo-hszing-je (國姓爺, pinjin: Guóxìngyé) alapította, eredeti nevén Cseng Csenggong (鄭成功, pinjin: Zhèng Chénggōng (1624 - 1662) alapította, miután Kínában a Mingek uralmát a mandzsuk megdöntötték. Kuo-hszing-je egy part menti kalóz fia volt, aki a Ming-császárok hívének kiáltotta ki magát, reményei szerint Tajvan szigetén sereget gyűjtött volna, amivel visszafoglalja Kínát a Ming császárok részére."
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/foundingYear","1662"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/motto","反清復明"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/motto","""Harcolj a Csinggel, védd a Minget"""
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/populationTotal",140000
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/status","megszűnt"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tainan_City"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Cseng_Jing"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Cseng_Ke-Shuang"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tungning_Királyság?oldid=23580210&ns=0"
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://dbpedia.org/ontology/wikiPageLength",6770
"http://hu.dbpedia.org/resource/Tungning_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tungning_Királyság"
"http://hu.dbpedia.org/resource/Dongning_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tungning_Királyság"
