"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Aloha (Oregon)"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1436979
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",22636752
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/prod/www/abs/decennial/index.html"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hsd.k12.or.us/Portals/0/District/maps/DistrictMap_current.pdf"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nces.ed.gov/surveys/pss/privateschoolsearch/school_list.asp%3FSearch=1&State=41&Zip=97007&Miles=5&County=Washington&SchoolType=1"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/aloha/index.ssf/2012/09/aloha_library_grand_opening_se.html"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/aloha/index.ssf/2012/01/aloha_celebrates_100_years_as.html"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beaverton.k12.or.us/depts/facilities/boundary/Documents/AllElementary.pdf"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvfr.com/index.aspx%3FNID=93"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200213111419/https:/factfinder.census.gov/bkmk/table/1.0/en/ACS/15_5YR/DP05/1600000US4101650"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/66QN2qYK5%3Furl=http:/www.census.gov/prod/www/abs/decennial/index.html"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222114656/http:/www.hsd.k12.or.us/Portals/0/District/maps/DistrictMap_current.pdf"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4101650"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304085213/https:/www.beaverton.k12.or.us/depts/facilities/boundary/Documents/AllElementary.pdf"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/ACS/15_5YR/DP05/1600000US4101650"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4101650"
