"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://www.w3.org/2000/01/rdf-schema#label","Tenebrioninae"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf2kn"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyászbogárfélék"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://dbpedia.org/ontology/wikiPageID",835759
"http://hu.dbpedia.org/resource/Tenebrioninae","http://dbpedia.org/ontology/wikiPageRevisionID",22989609
"http://hu.dbpedia.org/resource/Tenebrioninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Tenebrioninae/133300"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/tenebrionidae.txt"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/name","Tenebrioninae"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Parti_gyászbogár"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyászbogárfélék"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/subdivision","*Alphitobiini
*Amarygmini
*Apocryphini
*Blaptini
*Bolitophagini
*Centronopini
*Dendarini
*Eutelini
*Gonopini
*Heleini
*Helopini
*Leichenini
*Melambiini
*Melanimini
*Opatrini
*Pachypterini
*Palorini
*Pedinini
*Platynotini
*Platyscelidini
*Scaphidemini
*Scaurini
*Scotobiini
*Stizopini
*Tenebrionini
*Titaenini
*Toxicini
*Triboliini
*Ulomini"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/wikicommonscat","Tenebrioninae"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/wikispecies","Tenebrioninae"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/infraordo","Cucujiformia"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/subfamilia","Tenebrioninae"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/subfamiliaAuthority","Latreille, 1802"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Gyászbogárszerűek"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://dbpedia.org/ontology/abstract","A Tenebrioninae a bogarak (Coleoptera) rendjébe és a gyászbogárfélék (Tenebrionidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Tenebrioninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenebrioninae?oldid=22989609&ns=0"
"http://hu.dbpedia.org/resource/Tenebrioninae","http://dbpedia.org/ontology/wikiPageLength",4193
"http://hu.dbpedia.org/resource/Tenebrioninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenebrioninae"
"http://hu.wikipedia.org/wiki/Tenebrioninae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenebrioninae"
