"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagyeszű_sündisznócska","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kende_Márta"
"http://hu.dbpedia.org/resource/A_nagyeszű_sündisznócska","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kende_Márta"
"http://hu.dbpedia.org/resource/Gombóc_tündér","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kende_Márta"
"http://hu.dbpedia.org/resource/Gombóc_tündér","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kende_Márta"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/2000/01/rdf-schema#label","Kende Márta"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vb0l_q"
"http://hu.dbpedia.org/resource/Kende_Márta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kende_Márta","http://dbpedia.org/ontology/deathDate",1923-11-18
"http://hu.dbpedia.org/resource/Kende_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kende_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kende_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kende_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Kende_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kende_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Kende_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kende_Márta","http://dbpedia.org/ontology/wikiPageID",992958
"http://hu.dbpedia.org/resource/Kende_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",21185006
"http://hu.dbpedia.org/resource/Kende_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120524114457/www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=117"
"http://hu.dbpedia.org/resource/Kende_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/gyermekei","Kende János, Kende László, Kende Gábor, Kende Júlia"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kende_István"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/kép","Kende Márta a tévémaci egyik alkotója. Fortepan 56570.jpg"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/képaláírás","Kende Márta a TV Maci egyik alkotója"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/név","Kende Márta"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/születésiNév","Görög Márta"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/halálDátuma","--11-18"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kende_Márta","http://hu.dbpedia.org/property/szakma","rendező"
"http://hu.dbpedia.org/resource/Kende_Márta","http://dbpedia.org/ontology/abstract","Kende Márta (Budapest, 1923. március 3. – Budapest, 1994. november 18.) magyar rendező."
"http://hu.dbpedia.org/resource/Kende_Márta","http://dbpedia.org/ontology/birthName","Görög Márta"
"http://hu.dbpedia.org/resource/Kende_Márta","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kende_Márta","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kende_István"
"http://hu.dbpedia.org/resource/Kende_Márta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kende_Márta?oldid=21185006&ns=0"
"http://hu.dbpedia.org/resource/Kende_Márta","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Kende_Márta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kende_Márta"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kende_Márta"
"http://hu.dbpedia.org/resource/Mazsola_és_Tádé","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kende_Márta"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kende_Márta"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kende_Márta"
"http://hu.dbpedia.org/resource/Utolsó_padban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kende_Márta"
"http://hu.dbpedia.org/resource/Utolsó_padban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kende_Márta"
"http://hu.wikipedia.org/wiki/Kende_Márta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kende_Márta"
