"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Napló"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://dbpedia.org/ontology/wikiPageID",491769
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://dbpedia.org/ontology/wikiPageRevisionID",23142068
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://dbpedia.org/ontology/wikiPageExternalLink","http://hosszur.web.elte.hu/eletrajz.html"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://hu.dbpedia.org/property/author","Lengyel Géza"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://hu.dbpedia.org/property/pages",124
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://hu.dbpedia.org/property/publisher","Akadémiai Könyvkiadó"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://hu.dbpedia.org/property/title","Magyar újságmágnások"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://hu.dbpedia.org/property/year",1963
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://dbpedia.org/ontology/abstract","A Budapesti Napló 1896-tól 1918-ig megjelent magyar időszaki lap, a liberális értelmiség újságja volt."
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Napló?oldid=23142068&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://dbpedia.org/ontology/wikiPageLength",2837
"http://hu.dbpedia.org/resource/Budapesti_Napló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Napló"
"http://hu.wikipedia.org/wiki/Budapesti_Napló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Napló"
