"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Zsemlye Elemér"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műrepülők"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://dbpedia.org/ontology/wikiPageID",885857
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",22849969
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130516044112/http:/www.harmashatarhegy.hupont.hu/68/rakosmenti-repulok"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakosmente.hu/Rakosmente/Keruletunk_tortenete/Rakosmenti_repulok.aspx%7Ctitle=Zsemlye"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129221501/http:/rakosmente.hu/Rakosmente/Keruletunk_tortenete/Rakosmenti_repulok.aspx%7Carchivedate=2012-01-29"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://dbpedia.org/ontology/abstract","Zsemlye Elemér (1872. – 1928.) magyar okleveles gépészmérnök, repülőgép konstruktőr, pilóta."
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsemlye_Elemér?oldid=22849969&ns=0"
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://dbpedia.org/ontology/wikiPageLength",3268
"http://hu.dbpedia.org/resource/Zsemlye_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsemlye_Elemér"
"http://hu.wikipedia.org/wiki/Zsemlye_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsemlye_Elemér"
