"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeparálható_állapot","http://www.w3.org/2000/01/rdf-schema#label","Szeparálható állapot"
"http://hu.dbpedia.org/resource/Szeparálható_állapot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085p42"
"http://hu.dbpedia.org/resource/Szeparálható_állapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Szeparálható_állapot","http://dbpedia.org/ontology/wikiPageID",359734
"http://hu.dbpedia.org/resource/Szeparálható_állapot","http://dbpedia.org/ontology/wikiPageRevisionID",23578434
"http://hu.dbpedia.org/resource/Szeparálható_állapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeparálható_állapot","http://dbpedia.org/ontology/abstract","A kvantummechanikában szeparálható állapotoknak a kvantum-összefonódottság nélküli kvantumállapotokat nevezzük. Ezt a fogalmat két- vagy többrészű összetett rendszerek leírásakor használják. Tiszta állapotok esetén egy állapot akkor szeparálható, ha szorzatállapot. Kevert állapotok esetén egy állapot akkor szeparálható, ha szorzatállapotok keveréke."
"http://hu.dbpedia.org/resource/Szeparálható_állapot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeparálható_állapot?oldid=23578434&ns=0"
"http://hu.dbpedia.org/resource/Szeparálható_állapot","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Szeparálható_állapot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeparálható_állapot"
"http://hu.wikipedia.org/wiki/Szeparálható_állapot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeparálható_állapot"
