"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008_TC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2008_TC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2008_TC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2008_TC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2008_TC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2008_TC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2008_TC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2008_TC3","http://www.w3.org/2000/01/rdf-schema#label","2008 TC3"
"http://hu.dbpedia.org/resource/2008_TC3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx15b"
"http://hu.dbpedia.org/resource/2008_TC3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2008_TC3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/2008_TC3","http://dbpedia.org/ontology/wikiPageID",409651
"http://hu.dbpedia.org/resource/2008_TC3","http://dbpedia.org/ontology/wikiPageRevisionID",20723287
"http://hu.dbpedia.org/resource/2008_TC3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212234940/http:/hirek.csillagaszat.hu/kisbolygok/20081010-muholdrol-eszleltek-a-becsapodast.html"
"http://hu.dbpedia.org/resource/2008_TC3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v458/n7237/full/nature07920.html"
"http://hu.dbpedia.org/resource/2008_TC3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081109055731/http:/hirek.csillagaszat.hu/kisbolygok/20081006-kisbolygo-becsapodas-szudan-felett.html"
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oldalcím"
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgoz"
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/felfedezésIdeje",2008
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Catalina_Sky_Survey"
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/ideiglenesNevek",8
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/kép","Trajectory of 2008 TC3.gif"
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/képaláírás","A kék vonal mutatja a meteoroid pályáját, ahogyan a Földhöz közelít"
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/periódus",1.4
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/átlagosÁtmérő",2
"http://hu.dbpedia.org/resource/2008_TC3","http://hu.dbpedia.org/property/pályaSugara",1.2
"http://hu.dbpedia.org/resource/2008_TC3","http://dbpedia.org/ontology/abstract","A 2008 TC3 (a Catalina Sky Survey ideiglenes besorolása szerint 8TA9D69) egy 2 és 5 méter közötti átmérőjű meteoroid volt, amely 2008. október 7-én magyar idő szerint 4:46-kor, 12,7 kilométer/másodperces sebességgel, a vízszinteshez képest körülbelül 20 fokos süllyedésben érte el a Föld légkörét és körülbelül 37 kilométeres magasságban szétesett. A légkörben felszabaduló energia mintegy 1 kilotonnás robbanásnak felelt meg."
"http://hu.dbpedia.org/resource/2008_TC3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Catalina_Sky_Survey"
"http://hu.dbpedia.org/resource/2008_TC3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008_TC3?oldid=20723287&ns=0"
"http://hu.dbpedia.org/resource/2008_TC3","http://dbpedia.org/ontology/wikiPageLength",9166
"http://hu.dbpedia.org/resource/2008_TC3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008_TC3"
"http://hu.wikipedia.org/wiki/2008_TC3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008_TC3"
