"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méhanya","http://www.w3.org/2000/01/rdf-schema#label","Méhanya"
"http://hu.dbpedia.org/resource/Méhanya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021c3v"
"http://hu.dbpedia.org/resource/Méhanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhészet"
"http://hu.dbpedia.org/resource/Méhanya","http://dbpedia.org/ontology/wikiPageID",1217464
"http://hu.dbpedia.org/resource/Méhanya","http://dbpedia.org/ontology/wikiPageRevisionID",22321943
"http://hu.dbpedia.org/resource/Méhanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Méhanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Méhanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Méhanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Méhanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méhészet"
"http://hu.dbpedia.org/resource/Méhanya","http://dbpedia.org/ontology/abstract","A méhanya – köznyelvben gyakran méhkirálynő – a méhek továbbszaporításra alkalmas, teljesen kifejlett nőnemű alakja. Hosszú, szárnyain túl érő potroháról ismerhető fel. Párzása előtt párzatlan vagy szűz anya, párzása után párzott anya. Szerepe a család fenntartása, utánpótlásának biztosítása; rendezett körülmények között ő a család dolgozóinak az anyja, de a herék még ilyenkor is származhatnak más családokból. Várható élettartama 3 év, de akár 5 évig is élhet. Néhány német méhészetben akár 8 éves anyák is találhatók. Álcaként kizárólag méhpempővel táplálják és felnőtt életének nagy részében is ezt fogyasztja. Amikor nincs fiasítás (rajzás előtti állapot, telelés), vagy amikor még nem kezdett el petézni, akkor nem fogyaszt méhpempőt, a dolgozók mézzel és virágporral táplálják. Rendes körülmények esetén egy méhcsaládban egy anya van, de van, hogy egészséges családban a fiatal anya egy ideig együtt él az öreggel. Rajzáskor az öreg anya még azelőtt elhagyja a családot, mielőtt az új anyák kikelnének. Fiatal álcából az anya hirtelen elhalálozása után is tudnak a dolgozók anyát nevelni, erre azonban termelő méhészetben nem szabad hagyatkozni, mert ezzel már véget is ért a szezon. A köznyelvben nevezik még méhkirálynőnek is, de ezt a méhésznyelv és a tudomány kerüli, mert nem uralkodik a családja fölött, nem ő dönti el, hogy ki mikor mit csinál. A tudomány jelenlegi állása szerint azonban mégis ő irányítja a család életét. Az anya elnevezés nem új, már a 18. század végi magyar méhészkönyvek is így nevezték."
"http://hu.dbpedia.org/resource/Méhanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méhanya?oldid=22321943&ns=0"
"http://hu.dbpedia.org/resource/Méhanya","http://dbpedia.org/ontology/wikiPageLength",13312
"http://hu.dbpedia.org/resource/Méhanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méhanya"
"http://hu.dbpedia.org/resource/Méhkirálynő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méhanya"
"http://hu.wikipedia.org/wiki/Méhanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méhanya"
