"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltika","http://www.w3.org/2000/01/rdf-schema#label","Baltika"
"http://hu.dbpedia.org/resource/Baltika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hd4s"
"http://hu.dbpedia.org/resource/Baltika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ősföldrajz"
"http://hu.dbpedia.org/resource/Baltika","http://dbpedia.org/ontology/wikiPageID",1096575
"http://hu.dbpedia.org/resource/Baltika","http://dbpedia.org/ontology/wikiPageRevisionID",14603780
"http://hu.dbpedia.org/resource/Baltika","http://dbpedia.org/ontology/wikiPageExternalLink","http://geolines.gli.cas.cz/fileadmin/volumes/volume08/G8-021b.pdf"
"http://hu.dbpedia.org/resource/Baltika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intechopen.com/books/tectonics-recent-advances/plate-tectonic-evolution-of-the-southern-margin-of-laurussia-in-the-paleozoic"
"http://hu.dbpedia.org/resource/Baltika","http://dbpedia.org/ontology/abstract","Baltika a prekambrium végi Pannotia szuperkontinens széttöredezése során létrejött egyik új kontinens, amelyet korunkban a Balti-tengerről neveztek el. Magában foglalta Észak- és Kelet-Európa nagy részét. Északon a norvég self (sekély tengerrel borított kontinentális talapzat) délen a Barents-tenger és Novaja Zemlja, keleten az Urál varratvonala, délnyugaton pedig az egyes helyeken, de nem teljes hosszában összezáródott Teisseyre-Tonquist vonal határolta. A déli határ többször változott. Az ukrajnai pajzs egyértelműen Baltikához tartozott. Talán az észak-európai felület olyan töredékei, mint a Malopolska (Kis-Lengyelország) tömb, a Brno-Visztula tömb, Moesia és egyéb kis tömbök, amelyek most a Balti-tenger körül helyezkednek el, is Baltikához tartoztak. Közép- és Délkelet-Európában lehet, hogy az észak-európai lemez terjeszkedésével Baltika határa a Kárpátok és a Balkán palástja alá került."
"http://hu.dbpedia.org/resource/Baltika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baltika?oldid=14603780&ns=0"
"http://hu.dbpedia.org/resource/Baltika","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Baltika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baltika"
"http://hu.wikipedia.org/wiki/Baltika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baltika"
