"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vásárhelyi_Boldizsár-díj","http://www.w3.org/2000/01/rdf-schema#label","Vásárhelyi Boldizsár-díj"
"http://hu.dbpedia.org/resource/Vásárhelyi_Boldizsár-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műszaki_díjak"
"http://hu.dbpedia.org/resource/Vásárhelyi_Boldizsár-díj","http://dbpedia.org/ontology/wikiPageID",1128005
"http://hu.dbpedia.org/resource/Vásárhelyi_Boldizsár-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22489520
"http://hu.dbpedia.org/resource/Vásárhelyi_Boldizsár-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826114047/http:/www.maut.hu/magyar/dijak/dijak.php"
"http://hu.dbpedia.org/resource/Vásárhelyi_Boldizsár-díj","http://dbpedia.org/ontology/abstract","A Vásárhelyi Boldizsár-díj a Magyar Útügyi Társaság által adományozható egyik szakmai elismerés, amely a mérnöki újítások kidolgozása, illetve alkalmazása, a magyar útépítés, úthálózat fejlesztés, kutatás szakmai munkájának elismeréseként adományozható. A díj 1997-ben került először átadásra."
"http://hu.dbpedia.org/resource/Vásárhelyi_Boldizsár-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vásárhelyi_Boldizsár-díj?oldid=22489520&ns=0"
"http://hu.dbpedia.org/resource/Vásárhelyi_Boldizsár-díj","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/Vásárhelyi_Boldizsár-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vásárhelyi_Boldizsár-díj"
"http://hu.wikipedia.org/wiki/Vásárhelyi_Boldizsár-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vásárhelyi_Boldizsár-díj"
