"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hula-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hula-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hula-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hula-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hula-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hula-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hula-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hula-tánc","http://www.w3.org/2000/01/rdf-schema#label","Hula-tánc"
"http://hu.dbpedia.org/resource/Hula-tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Hula-tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hula-tánc","http://dbpedia.org/ontology/wikiPageID",1448716
"http://hu.dbpedia.org/resource/Hula-tánc","http://dbpedia.org/ontology/wikiPageRevisionID",21925633
"http://hu.dbpedia.org/resource/Hula-tánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0768116/"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/cím","Hula-tánc"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/eredetiCím","フラガール"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Macujuki_Jaszuko"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aoi_Jú"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/kép","Hula-tánc filmkocka.jpg"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/képaláírás","A falusi lányok immár ügyes hula-táncosként"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Hula-tánc","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/I_Szangil"
"http://hu.dbpedia.org/resource/Hula-tánc","http://dbpedia.org/ontology/abstract","A Hula-tánc (a フラガール alakban írt japán cím eredeti olvasata: fura gáru, jelentése: lány) egy 2006-ban bemutatott japán filmvígjáték a koreai rendezésében. Történetének lényege, hogy egy kis szénbányász-városban hawaii stílusú szórakoztató-központ épül, a helyi lakók lányai közül pedig többen (sokszor szüleik rosszallása ellenére) hula táncosnak jelentkeznek a központba. A mű többet is elnyert a Japán Filmakadémia díjai közül, győzött például a legjobb film kategóriában is."
"http://hu.dbpedia.org/resource/Hula-tánc","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Hula-tánc","http://dbpedia.org/ontology/title","Hula-tánc"
"http://hu.dbpedia.org/resource/Hula-tánc","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/I_Szangil"
"http://hu.dbpedia.org/resource/Hula-tánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hula-tánc?oldid=21925633&ns=0"
"http://hu.dbpedia.org/resource/Hula-tánc","http://dbpedia.org/ontology/wikiPageLength",9965
"http://hu.dbpedia.org/resource/Hula-tánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hula-tánc"
"http://hu.dbpedia.org/resource/Fura_gáru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hula-tánc"
"http://hu.dbpedia.org/resource/Hula_girl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hula-tánc"
"http://hu.wikipedia.org/wiki/Hula-tánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hula-tánc"
