"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lič","http://www.w3.org/2000/01/rdf-schema#label","Lič"
"http://hu.dbpedia.org/resource/Lič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Lič","http://dbpedia.org/ontology/wikiPageID",1017713
"http://hu.dbpedia.org/resource/Lič","http://dbpedia.org/ontology/wikiPageRevisionID",23369480
"http://hu.dbpedia.org/resource/Lič","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-fuzine.hr/"
"http://hu.dbpedia.org/resource/Lič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuzine.hr/"
"http://hu.dbpedia.org/resource/Lič","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lič","http://xmlns.com/foaf/0.1/name","Lič"
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/kép","LičZeljko.jpg"
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/képaláírás","Lič központja"
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/név","Lič"
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/irányítószám",51323
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/polgármester","Marinko Kauzlarić"
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",710
"http://hu.dbpedia.org/resource/Lič","http://hu.dbpedia.org/property/község","Fužine"
"http://hu.dbpedia.org/resource/Lič","http://dbpedia.org/ontology/abstract","Lič falu Horvátországban, Tengermellék-Hegyvidék megyében. Közigazgatásilag Fužinéhez tartozik."
"http://hu.dbpedia.org/resource/Lič","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Lič","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lič","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lič","http://dbpedia.org/ontology/postalCode","51323"
"http://hu.dbpedia.org/resource/Lič","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lič","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lič","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lič?oldid=23369480&ns=0"
"http://hu.dbpedia.org/resource/Lič","http://dbpedia.org/ontology/wikiPageLength",4693
"http://hu.dbpedia.org/resource/Lič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lič"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lič"
"http://hu.dbpedia.org/resource/Ličanka","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lič"
"http://hu.wikipedia.org/wiki/Lič","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lič"
