"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melizand","http://www.w3.org/2000/01/rdf-schema#label","Melizand"
"http://hu.dbpedia.org/resource/Melizand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Melizand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Melizand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Melizand","http://dbpedia.org/ontology/wikiPageID",25221
"http://hu.dbpedia.org/resource/Melizand","http://dbpedia.org/ontology/wikiPageRevisionID",23571436
"http://hu.dbpedia.org/resource/Melizand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Melizand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Melizand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melizand","http://dbpedia.org/ontology/abstract","A Melizand germán eredetű francia női név, jelentése: munka + erős."
"http://hu.dbpedia.org/resource/Melizand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melizand?oldid=23571436&ns=0"
"http://hu.dbpedia.org/resource/Melizand","http://dbpedia.org/ontology/wikiPageLength",797
"http://hu.dbpedia.org/resource/Melizand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melizand"
"http://hu.wikipedia.org/wiki/Melizand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melizand"
