"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Gróf-palota (Szeged)"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://dbpedia.org/ontology/wikiPageID",786911
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23081907
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osztalykirandulasok.hu/szabadidos_program--csongrad--szeged--szabadido=9081%7C"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129021139/http:/www.osztalykirandulasok.hu/szabadidos_program--csongrad--szeged--szabadido=9081%23%7C"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/inf/szakdoli/2003/puskas/raichle.html%7C"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=12282%7C"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=11752%7C"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://xmlns.com/foaf/0.1/name","Gróf-palota"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://hu.dbpedia.org/property/cím","Szeged, Tisza Lajos körút 20."
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://hu.dbpedia.org/property/kép","Raichle03KJ.jpg"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://hu.dbpedia.org/property/képaláírás","Az épület 2009-ben"
"http://hu.dbpedia.org/resource/Gróf-palota_(Szeged)","http://hu.dbpedia.org/property/név","Gróf-palota"
