"subject","predicate","object"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://www.w3.org/2000/01/rdf-schema#label","Håkon Lorentzen"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bergen_(Norvégia)"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brann_labdarúgói"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Åsane_labdarúgói"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://dbpedia.org/ontology/wikiPageID",1275420
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://dbpedia.org/ontology/wikiPageRevisionID",23256262
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/hakon-lorentzen/profil/spieler/269502"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Håkon_Lorentzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
