"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeroflot","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/Air_France","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/Air_France","http://dbpedia.org/ontology/lounge","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/KLM","http://hu.dbpedia.org/property/légiszövetség","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/KLM","http://dbpedia.org/ontology/alliance","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/Korean_Air","http://hu.dbpedia.org/property/légiszövetség","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/Korean_Air","http://dbpedia.org/ontology/alliance","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/SkyTeam","http://www.w3.org/2000/01/rdf-schema#label","SkyTeam"
"http://hu.dbpedia.org/resource/SkyTeam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x4x4"
"http://hu.dbpedia.org/resource/SkyTeam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/SkyTeam","http://dbpedia.org/ontology/wikiPageID",131841
"http://hu.dbpedia.org/resource/SkyTeam","http://dbpedia.org/ontology/wikiPageRevisionID",23789136
"http://hu.dbpedia.org/resource/SkyTeam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210125161327/https:/www.knaviation.net/skyteam-airlines/"
"http://hu.dbpedia.org/resource/SkyTeam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221083947/http:/www.skyteam.com/"
"http://hu.dbpedia.org/resource/SkyTeam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SkyTeam"
"http://hu.dbpedia.org/resource/SkyTeam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SkyTeam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/SkyTeam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SkyTeam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SkyTeam","http://dbpedia.org/ontology/abstract","A 2000. június 22-én alapított SkyTeam a világ három légiszövetségének egyike, a rangsorban második legnagyobb (a Star Alliance után és a oneworld előtt). Az , az Air France, a Delta Air Lines és a Korean Air által létrehozott szövetségnek ma már 19 tagja van (az alapítók mellett az Aeroflot, az Alitalia, a , a , a Czech Airlines, a KLM az , az , a , a China Eastern Airlines, a , a , a , a és a képezi a részét). A Global Traveler Magazin olvasói szerint a SkyTeam 2005-ben a világ legjobb légiszövetsége volt."
"http://hu.dbpedia.org/resource/SkyTeam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SkyTeam?oldid=23789136&ns=0"
"http://hu.dbpedia.org/resource/SkyTeam","http://dbpedia.org/ontology/wikiPageLength",4022
"http://hu.dbpedia.org/resource/SkyTeam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SkyTeam"
"http://hu.dbpedia.org/resource/TAROM","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/České_aerolinie","http://hu.dbpedia.org/property/légiszövetség","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/České_aerolinie","http://dbpedia.org/ontology/alliance","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.wikipedia.org/wiki/SkyTeam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SkyTeam"
