"subject","predicate","object"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Željeznica (folyó)"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk_jn1"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_folyói"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://dbpedia.org/ontology/wikiPageID",1059267
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",14987160
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://xmlns.com/foaf/0.1/name","Željeznica"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://hu.dbpedia.org/property/hossz",19.5
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://hu.dbpedia.org/property/kép","Željeznica Bar.jpg"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://hu.dbpedia.org/property/képaláírás","A folyó Bar közigazgatási egység területén"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://hu.dbpedia.org/property/név","Željeznica"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Montenegró"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://dbpedia.org/ontology/abstract","A Željeznica folyó Montenegró egyik folyója, Bar közigazgatási egység területén. A folyó Šušanjnál az Adriai-tengerbe torkollik. A folyóban egész évben van víz, mivel mellékfolyói, a és a hegységek területén erednek. Amikor a montenegrói hadsereg megszerezte az Oszmán Birodalomtól Bart és környékét, akkor a határvonalat az Osztrák–Magyar Monarchia és a közt a folyó vonalában húzták meg."
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Montenegró"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Željeznica_(folyó)?oldid=14987160&ns=0"
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1315
"http://hu.dbpedia.org/resource/Željeznica_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Željeznica_(folyó)"
"http://hu.wikipedia.org/wiki/Željeznica_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Željeznica_(folyó)"
