"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Crémieux"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rmk6"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nîmes-iek"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://dbpedia.org/ontology/wikiPageID",681995
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://dbpedia.org/ontology/wikiPageRevisionID",23198208
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/022/pc002264.html%234"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
