"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daktüloszok","http://www.w3.org/2000/01/rdf-schema#label","Daktüloszok"
"http://hu.dbpedia.org/resource/Daktüloszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0344sz"
"http://hu.dbpedia.org/resource/Daktüloszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Daktüloszok","http://dbpedia.org/ontology/wikiPageID",522596
"http://hu.dbpedia.org/resource/Daktüloszok","http://dbpedia.org/ontology/wikiPageRevisionID",13236128
"http://hu.dbpedia.org/resource/Daktüloszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Daktüloszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Daktüloszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daktüloszok","http://dbpedia.org/ontology/abstract","A daktüloszok (görögül: Δάκτυλοι) a görög mitológiában démonikus lények; a hiedelem szerint Rhea–Kübelé kíséretét alkották Phrügia térségben (Kis-Ázsia), az éltek. (Más változat szerint: a Kréta szigeti Ida-hegyen, azt követően, hogy ott meghonosodott Rheia–Kübelé kultusza.) A daktüloszoknak tulajdonították a fémmegmunkálás feltalálását. A phrügiai daktüloszok sorra: (az olvasztani szóból), (a megfékezni szóból) és (az üllő szóból); Krétán öten voltak, , Paióniosz, , és . (Más források szerint: tízen, ötvenketten, százan.) A daktüloszokat a , a és telkhinekkel azonosították. Az olümpiai versenyjátékok bevezetését szintén nekik tulajdonították."
"http://hu.dbpedia.org/resource/Daktüloszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daktüloszok?oldid=13236128&ns=0"
"http://hu.dbpedia.org/resource/Daktüloszok","http://dbpedia.org/ontology/wikiPageLength",984
"http://hu.dbpedia.org/resource/Daktüloszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daktüloszok"
"http://hu.wikipedia.org/wiki/Daktüloszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daktüloszok"
