"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Airtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Airtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Airtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Airtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Airtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Airtime","http://www.w3.org/2000/01/rdf-schema#label","Airtime"
"http://hu.dbpedia.org/resource/Airtime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xx1t"
"http://hu.dbpedia.org/resource/Airtime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Airtime","http://dbpedia.org/ontology/wikiPageID",1120985
"http://hu.dbpedia.org/resource/Airtime","http://dbpedia.org/ontology/wikiPageRevisionID",22742437
"http://hu.dbpedia.org/resource/Airtime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808035049/http:/www.sourcefabric.org/en/airtime"
"http://hu.dbpedia.org/resource/Airtime","http://dbpedia.org/ontology/wikiPageExternalLink","http://airtime.sourcefabric.org"
"http://hu.dbpedia.org/resource/Airtime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Airtime","http://hu.dbpedia.org/property/kategória","rádióstúdió szoftver"
"http://hu.dbpedia.org/resource/Airtime","http://hu.dbpedia.org/property/licenc","GNU GPL v3"
"http://hu.dbpedia.org/resource/Airtime","http://hu.dbpedia.org/property/nyelv","angol, cseh, francia, görög, horvát, kínai, koreai, lengyel, magyar, német, olasz, orosz, portugál, spanyol, szerb"
"http://hu.dbpedia.org/resource/Airtime","http://hu.dbpedia.org/property/pillanatkép","Airtime.jpg"
"http://hu.dbpedia.org/resource/Airtime","http://hu.dbpedia.org/property/weboldal","http://airtime.sourcefabric.org"
"http://hu.dbpedia.org/resource/Airtime","http://hu.dbpedia.org/property/elsőKiadás",2011
"http://hu.dbpedia.org/resource/Airtime","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/JavaScript"
"http://hu.dbpedia.org/resource/Airtime","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/PHP"
"http://hu.dbpedia.org/resource/Airtime","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Python_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Airtime","http://dbpedia.org/ontology/abstract","Az Airtime egy nyílt forráskódú online rádiós stúdió szoftver. A szoftvert rádióállomások számára fejleszti a cseh Sourcefabric non-profit szervezet csapata saját projektjeként. A szoftver az egykori Campcaster tovább fejlesztett változata. A szoftvert szabadon tovább fejleszthető, a GNU General Public License 3. (GPL v3. Licence) értelmében. A szoftver használatához szükség van egy legalább 1,5 GHz CPU-val és 1 GB RAM-mal rendelkező virtuális szerverre, Ubuntu, Debian vagy más Linux operációs rendszerrel. Nem igényel telepítést csak egy webböngészőre és internet-hozzáférésre van hozzá szükség."
"http://hu.dbpedia.org/resource/Airtime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Airtime?oldid=22742437&ns=0"
"http://hu.dbpedia.org/resource/Airtime","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Airtime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Airtime"
"http://hu.wikipedia.org/wiki/Airtime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Airtime"
