"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alacsony_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jázminok"
"http://hu.dbpedia.org/resource/Cserjés_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jázminok"
"http://hu.dbpedia.org/resource/Jázmin_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jázminok"
"http://hu.dbpedia.org/resource/Kategória:Jázminok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jázminok","http://www.w3.org/2000/01/rdf-schema#label","Jázminok"
"http://hu.dbpedia.org/resource/Kategória:Jázminok","http://dbpedia.org/ontology/wikiPageID",1101385
"http://hu.dbpedia.org/resource/Kategória:Jázminok","http://dbpedia.org/ontology/wikiPageRevisionID",14675737
"http://hu.dbpedia.org/resource/Kategória:Jázminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Jázminok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olajfafélék"
"http://hu.dbpedia.org/resource/Kategória:Jázminok","http://www.w3.org/2004/02/skos/core#prefLabel","Jázminok"
"http://hu.dbpedia.org/resource/Kategória:Jázminok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jázminok?oldid=14675737&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jázminok"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jázminok"
"http://hu.dbpedia.org/resource/Téli_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jázminok"
