"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cheick_Tioté"
"http://hu.dbpedia.org/resource/A_Newcastle_United_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cheick_Tioté"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/2000/01/rdf-schema#label","Cheick Tioté"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f8zb"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Roda_JC_labdarúgói"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Nemzetek_Kupája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/wikiPageID",1113951
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/wikiPageRevisionID",22606873
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/30597/Cheick_Tiote.html"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_elefántcsontparti_vb-keret"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_elefántcsontparti_vb-keret"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Newcastle_United_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/cím","Elefántcsontparti válogatott keretek"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/kép","Cheick Ismael Tiote 8920.JPG"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/név","Cheick Tioté"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/teljesNév","Cheick Ismaël Tioté"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roda_JC"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pejcsing_BG"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/címstílus","background-color:#F1771D; color:white; border-color:green"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/klubOrszág","Kína"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/meccsek",139
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/meccsek",238
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/válogatottMeccsek",52
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/válogatottOrszág","Elefántcsontpart"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/abstract","Cheick Ismaël Tioté (Yamoussoukro, 1986. június 21. – Peking, Kína, 2017. június 5.) elefántcsontparti válogatott labdarúgó, védekező középpályás."
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/appearancesInNationalTeam",52
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/birthName","Cheick Ismaël Tioté"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Roda_JC"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pejcsing_BG"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cheick_Tioté?oldid=22606873&ns=0"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://dbpedia.org/ontology/wikiPageLength",15599
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cheick_Tioté"
"http://hu.wikipedia.org/wiki/Cheick_Tioté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cheick_Tioté"
