"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tage_Sørensen"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/2000/01/rdf-schema#label","Tage Sørensen"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://dbpedia.org/ontology/wikiPageID",746036
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://dbpedia.org/ontology/wikiPageRevisionID",21972812
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Denmark%7Ctitle=Tage"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403160918/http:/scoreshelf.com/zklb/en/Denmark%23%7Carchivedate=2015-04-03"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2984&linkType=referee&contextType=bio%7Ctitle=Tage"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2056&search=1%7Ctitle=Tage"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://xmlns.com/foaf/0.1/name","Tage Sørensen"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/név","Tage Sørensen"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/évek","–1970"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Aarhus"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/teljesnév","Tage Sørensen"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/nemzetköziévek",1958
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/születésidátum",1933
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://hu.dbpedia.org/property/születésiország","Dánia"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://dbpedia.org/ontology/abstract","Tage Sørensen (Aarhus, 1933–?) dán nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tage_Sørensen?oldid=21972812&ns=0"
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://dbpedia.org/ontology/wikiPageLength",4132
"http://hu.dbpedia.org/resource/Tage_Sørensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tage_Sørensen"
"http://hu.wikipedia.org/wiki/Tage_Sørensen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tage_Sørensen"
