"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gátor","http://www.w3.org/2000/01/rdf-schema#label","Gátor"
"http://hu.dbpedia.org/resource/Gátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v3sh"
"http://hu.dbpedia.org/resource/Gátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mellkasi_anatómia"
"http://hu.dbpedia.org/resource/Gátor","http://dbpedia.org/ontology/wikiPageID",194810
"http://hu.dbpedia.org/resource/Gátor","http://dbpedia.org/ontology/wikiPageRevisionID",21461338
"http://hu.dbpedia.org/resource/Gátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_anatómiája"
"http://hu.dbpedia.org/resource/Gátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Gátor","http://dbpedia.org/ontology/abstract","A gátor (mediastinum) a mellhártya két, jórészt sagittalis (a szimmetriasíkkal párhuzamos), belső fali lemeze közötti tér, amelyben fontos szervek, így a szív és a nagy erek, a tüdőkapun be- és kilépő, és a nyakról a hasüregbe futó képletek helyezkednek el. Fönt nincs éles határa a nyak felé, lent a rekesz, elöl a szegycsont, hátul a gerinc határolja.A szív saját, savós hártyával bélelt burkában (pericardium) helyezkedik el, a többi képződmény laza rostos kötőszövetbe van beágyazva."
"http://hu.dbpedia.org/resource/Gátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gátor?oldid=21461338&ns=0"
"http://hu.dbpedia.org/resource/Gátor","http://dbpedia.org/ontology/wikiPageLength",4426
"http://hu.dbpedia.org/resource/Gátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gátor"
"http://hu.dbpedia.org/resource/Gátorüreg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gátor"
"http://hu.dbpedia.org/resource/Mediastinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gátor"
"http://hu.wikipedia.org/wiki/Gátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gátor"
