"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://www.w3.org/2000/01/rdf-schema#label","Szabadkőműves naptár"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zfvg"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naptárak"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://dbpedia.org/ontology/wikiPageID",42990
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://dbpedia.org/ontology/wikiPageRevisionID",23697632
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ussher-Lightfoot_Calendar"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naptarak.com/naptarak_szabadkomuves.html"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phoenixmasonry.org/anno_lucis.htm"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://hu.dbpedia.org/property/url","http://www.naptarak.com/naptarak_szabadkomuves.html"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://dbpedia.org/ontology/abstract","A szabadkőműves naptár (röviden: kőműves naptár) a XVIII. század eleje óta használatos az angolszász, francia és német szabadkőműves páholyokban. Kiindulópontja a Fény Éve, az Anno Lucis, azaz a bibliai Teremtés éve. A szabadkőműves időszámítás megalkotásának célja egy egyetemes, a szemita vallások (zsidó, keresztény és iszlám) egyházi sajátosságaitól független kiindulóponton alapuló, ugyanakkor a szabadkőművesség eredetét a bibliai Teremtésig visszavezető naptár megteremtése volt."
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadkőműves_naptár?oldid=23697632&ns=0"
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://dbpedia.org/ontology/wikiPageLength",3911
"http://hu.dbpedia.org/resource/Szabadkőműves_naptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadkőműves_naptár"
"http://hu.dbpedia.org/resource/Kőműves_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadkőműves_naptár"
"http://hu.wikipedia.org/wiki/Szabadkőműves_naptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadkőműves_naptár"
