"subject","predicate","object"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://www.w3.org/2000/01/rdf-schema#label","Permi Szent István"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0d5z"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_püspökök"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szentek"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1396-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1340-ben_született_személyek"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://dbpedia.org/ontology/wikiPageID",81046
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://dbpedia.org/ontology/wikiPageRevisionID",22046712
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://dbpedia.org/ontology/abstract","Permi Szent István (Velikij Usztyug, 1340 – Moszkva, 1396. április 26.) 14. századi misszionárius; ő térítette keresztény hitre a komikat (zürjéneket) és alapította meg a püspökséget. Ő alkotta meg a régi komi ábécét, az aburt, így ő a komi illetve a permi írásbeliség atyja. Néha nevezik ""Permi apostolnak"" is. A katolikus egyház és az ortodox egyházak április 26-án ünnepelik. István valószínűleg városból származott. Az egyházi hagyomány szerint édesanyja komi asszony volt. István Rosztovban ébredt rá hivatására, ahol ókori görög nyelvet tanult. 1376-ban a Vicsegda és Vim folyók mentén tett utazást és ekkor kezdte el a komik térítését. A kor misszionáriusaitól eltérően nem erőltette rá a latin vagy egyházi szláv nyelvet az ott lakó pogányokra, hanem megtanulta nyelvüket, megismerte szokásaikat és kidolgozott számukra egy külön írást. Noha a pogány bálványok lerombolásával kihívta a permiek egy részének haragját, őt nevezték ki első püspökükké. Az új püspökség és az áttérések veszélyeztették a Novgorod eddigi ellenőrzési pozícióját. 1385-ben a novgorodi érsek hadsereget küldött az új püspök elmozdítására, de ez Usztyug városának segítségével megvédte magát. 1386-ban István meglátogatta Novgorodot és a város hivatalosan elismerte az új helyzetet. Szergej Zenkovszkij történész szerint Permi Szent István, , és a nagy festő Andrej Rubljov együtt a ""14. század végének és 15. század elejének orosz szellemi és kulturális újjászületését"" jelentették."" Valóban, István élete magában foglalja a ""moszkovita"" Oroszország politikai és vallási terjeszkedését. István életét a fenti Epiphanius írásai örökítették meg, ezek közül a leghíresebb a Permi Szent István panegirikonja, amely István evangelizációs tevékenységét dicsőíti és a Permi levelek alkotójának nevezi."
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Permi_Szent_István?oldid=22046712&ns=0"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://dbpedia.org/ontology/wikiPageLength",3417
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Permi_Szent_István"
"http://hu.wikipedia.org/wiki/Permi_Szent_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Permi_Szent_István"
