"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guerrero_Negro","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Mulegé_(község)"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://www.w3.org/2000/01/rdf-schema#label","Mulegé (község)"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0802cj"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_községei"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://dbpedia.org/ontology/wikiPageID",1026176
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",22496943
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Alsó-Kalifornia_községei"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/kép","Mulege Mission Pano.jpg"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/képaláírás","Látkép Heroica Mulegé közelében"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/név","Mulegé község"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Rosalía_(Déli-Alsó-Kalifornia)"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/terület",32058.1
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/térkép","Mulege en Baja California Sur.svg"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/térképaláírás","Mulegé község elhelyezkedése Déli-Alsó-Kalifornia államban"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/weboldal","www.mulege.gob.mx"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Mulegé"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/címer","Mulegeescudo.jpg"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://hu.dbpedia.org/property/népsűrűség",1.8
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://dbpedia.org/ontology/abstract","Mulegé község Mexikó Déli-Alsó-Kalifornia államának északi részén. Területe 32 058 km², ezzel a második legnagyobb területű község egész Mexikóban. Lakossága viszont (2010-es adat) csak 59 114 fő, így népsűrűsége rendkívül alacsony. A községközpont Santa Rosalía, itt 11 765-en élnek, a legnagyobb település viszont a sólepárlásáról és a szürke bálnáiról ismert Guerrero Negro (13 054 fő)."
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mulegé_(község)?oldid=22496943&ns=0"
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://dbpedia.org/ontology/wikiPageLength",6436
"http://hu.dbpedia.org/resource/Mulegé_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mulegé_(község)"
"http://hu.dbpedia.org/resource/Santa_Rosalía_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Mulegé_(község)"
"http://hu.wikipedia.org/wiki/Mulegé_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mulegé_(község)"
