"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sortüzek"
"http://hu.dbpedia.org/resource/Csertetői_csendőrsortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sortüzek"
"http://hu.dbpedia.org/resource/Endrődi_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sortüzek"
"http://hu.dbpedia.org/resource/Mars-mezei_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sortüzek"
"http://hu.dbpedia.org/resource/Pacsai_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sortüzek"
"http://hu.dbpedia.org/resource/Zselízi_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sortüzek"
"http://hu.dbpedia.org/resource/Élesdi_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sortüzek"
"http://hu.dbpedia.org/resource/Kategória:1956-os_sortüzek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sortüzek"
"http://hu.dbpedia.org/resource/Kategória:Sortüzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sortüzek","http://www.w3.org/2000/01/rdf-schema#label","Sortüzek"
"http://hu.dbpedia.org/resource/Kategória:Sortüzek","http://dbpedia.org/ontology/wikiPageID",1428168
"http://hu.dbpedia.org/resource/Kategória:Sortüzek","http://dbpedia.org/ontology/wikiPageRevisionID",18232210
"http://hu.dbpedia.org/resource/Kategória:Sortüzek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/Kategória:Sortüzek","http://www.w3.org/2004/02/skos/core#prefLabel","Sortüzek"
"http://hu.dbpedia.org/resource/Kategória:Sortüzek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sortüzek?oldid=18232210&ns=14"
