"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Kontra Ágnes"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesiek"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://dbpedia.org/ontology/wikiPageID",1014487
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",23462150
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/kontra-agnes-8036"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mutargy.com/page/kontra_agnes/188"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kontraagnes.hu"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://hu.dbpedia.org/property/név","Kontra Ágnes"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://hu.dbpedia.org/property/url","http://mutargy.com/page/kontra_agnes/188"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://hu.dbpedia.org/property/weboldal","www.kontraagnes.hu"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://dbpedia.org/ontology/abstract","Kontra Ágnes (Heves, 1977. –) magyar festőművész."
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontra_Ágnes?oldid=23462150&ns=0"
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://dbpedia.org/ontology/wikiPageLength",3702
"http://hu.dbpedia.org/resource/Kontra_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontra_Ágnes"
"http://hu.wikipedia.org/wiki/Kontra_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontra_Ágnes"
