"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Ernő_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Bródy_Ernő_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Bálint_Imre_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Doug_Armstrong_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Frank_Miklós_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok","http://www.w3.org/2000/01/rdf-schema#label","Személynév-egyértelműsítő lapok"
"http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok","http://dbpedia.org/ontology/wikiPageID",1317860
"http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",22003763
"http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KategóriaTartalom"
"http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Személynév-egyértelműsítő lapok"
"http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személynév-egyértelműsítő_lapok?oldid=22003763&ns=14"
"http://hu.dbpedia.org/resource/Koppány_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Kuti_Sándor_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Márkus_Imre_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Vázsonyi_János_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Szegi_József_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok"
