"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://www.w3.org/2000/01/rdf-schema#label","BBÖ ET 30"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://dbpedia.org/ontology/wikiPageID",1447259
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://dbpedia.org/ontology/wikiPageRevisionID",22867307
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304202747/http:/www.eisenbahn-bilder.com/db/categories.php%3Fcat_id=2143"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ELIN"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Brown,_Boveri_&_Cie"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/kép","MBS ET 10.106 ex ÖBB 4060.02 Strasshof.jpg"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/sorozatszám","BBÖ ET 30 / ÖBB 4060 / MBS ET 10.106"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/teljesítmény",660
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/gyártásban",1936
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/legnagyobbSebesség",90
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/pályaszám","ÖBB: 4060.01–02"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/pályaszám","BBÖ: ET 30.001–002"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/pályaszám","MBS ET 10.106"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/darabszám",2
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény",800
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/szolgálatiTömeg",60
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",15524
