"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baruch_Spinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VallTörtKLex"
"http://hu.dbpedia.org/resource/Sablon:VallTörtKLex","http://dbpedia.org/ontology/wikiPageID",604468
"http://hu.dbpedia.org/resource/Sablon:VallTörtKLex","http://dbpedia.org/ontology/wikiPageRevisionID",6991982
"http://hu.dbpedia.org/resource/Sablon:VallTörtKLex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Vallástörténeti_kislexikon"
"http://hu.dbpedia.org/resource/Sablon:VallTörtKLex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:VallTörtKLex?oldid=6991982&ns=10"
"http://hu.dbpedia.org/resource/Casti_connubii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VallTörtKLex"
"http://hu.dbpedia.org/resource/Egyháztörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VallTörtKLex"
"http://hu.dbpedia.org/resource/Eszkatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VallTörtKLex"
"http://hu.dbpedia.org/resource/Misztériumvallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VallTörtKLex"
"http://hu.dbpedia.org/resource/Sablon:Vallástörténeti_kislexikon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VallTörtKLex"
"http://hu.dbpedia.org/resource/Tóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VallTörtKLex"
