"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assur_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Babilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hatra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Irak_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szamarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Irak világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",629001
"http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13046123
"http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irak"
"http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Irak világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irak_világörökségi_helyszínei?oldid=13046123&ns=14"
