"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catarine_Towani","http://www.w3.org/2000/01/rdf-schema#label","Catarine Towani"
"http://hu.dbpedia.org/resource/Catarine_Towani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Catarine_Towani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endor"
"http://hu.dbpedia.org/resource/Catarine_Towani","http://dbpedia.org/ontology/wikiPageID",1104868
"http://hu.dbpedia.org/resource/Catarine_Towani","http://dbpedia.org/ontology/wikiPageRevisionID",22233407
"http://hu.dbpedia.org/resource/Catarine_Towani","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=catarine+towani&tbm=isch&tbo=u&source=univ&sa=X&ei=nd-OU4XWJNTN7Aab-4DoDQ&ved=0CDgQsAQ&biw=1280&bih=872"
"http://hu.dbpedia.org/resource/Catarine_Towani","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Catarine_Towani"
"http://hu.dbpedia.org/resource/Catarine_Towani","http://dbpedia.org/ontology/abstract","Catarine Towani a Csillagok háborúja elképzelt univerzumának egyik ember szereplője."
"http://hu.dbpedia.org/resource/Catarine_Towani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catarine_Towani?oldid=22233407&ns=0"
"http://hu.dbpedia.org/resource/Catarine_Towani","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Catarine_Towani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catarine_Towani"
"http://hu.wikipedia.org/wiki/Catarine_Towani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catarine_Towani"
