"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://www.w3.org/2000/01/rdf-schema#label","Kotyelnyics"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv2jj"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://dbpedia.org/ontology/wikiPageID",331701
"http://hu.dbpedia.org/resource/Kotyelnyics","http://dbpedia.org/ontology/wikiPageRevisionID",23568999
"http://hu.dbpedia.org/resource/Kotyelnyics","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kotyelnyics","http://xmlns.com/foaf/0.1/name","Kotyelnyics"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/hosszúságiFok",48
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/név","Kotyelnyics"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/alapításÉve",1143
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/helyiNév","Коте́льнич"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/címer","Coat of Arms of Kotelnich .png"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/polgármester","Alekszandr Zsdanov"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://hu.dbpedia.org/property/járás","Kotyelnyicsi"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://dbpedia.org/ontology/abstract","Kotyelnyics (oroszul: Коте́льнич) folyami kikötőváros Oroszországban, a Kirovi területen, a Kotyelnyicsi járás központja. Vasúti és folyami közlekedési csomópont. Vjatka jobb partján, a Molomával való összefolyásának közelében terül el, Kirovtól délnyugatra (a távolság vasúttal 87 km, közúton 124 km). Áthalad rajta a transzszibériai vasút. Lakossága: 24 979 fő (a 2010. évi népszámláláskor), melyből 24 187 orosz, 132 ukrán."
"http://hu.dbpedia.org/resource/Kotyelnyics","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/MSK"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotyelnyics?oldid=23568999&ns=0"
"http://hu.dbpedia.org/resource/Kotyelnyics","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/Kotyelnyics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotyelnyics"
"http://hu.wikipedia.org/wiki/Kotyelnyics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotyelnyics"
