"subject","predicate","object"
"http://hu.dbpedia.org/resource/Commagene","http://www.w3.org/2000/01/rdf-schema#label","Commagene"
"http://hu.dbpedia.org/resource/Commagene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_7qg"
"http://hu.dbpedia.org/resource/Commagene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_provinciák"
"http://hu.dbpedia.org/resource/Commagene","http://dbpedia.org/ontology/wikiPageID",660129
"http://hu.dbpedia.org/resource/Commagene","http://dbpedia.org/ontology/wikiPageRevisionID",7742645
"http://hu.dbpedia.org/resource/Commagene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kommagéné"
"http://hu.dbpedia.org/resource/Commagene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Commagene?oldid=7742645&ns=0"
"http://hu.dbpedia.org/resource/Commagene","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Commagene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Commagene"
"http://hu.wikipedia.org/wiki/Commagene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Commagene"
