"subject","predicate","object"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://www.w3.org/2000/01/rdf-schema#label","Média Atropaténé"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xkwq"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaukázus_ókori_államai"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://dbpedia.org/ontology/wikiPageID",105273
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://dbpedia.org/ontology/wikiPageRevisionID",20009636
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1061.html"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
