"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cölöp_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Cölöp (heraldika)"
"http://hu.dbpedia.org/resource/Cölöp_(heraldika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n99s"
"http://hu.dbpedia.org/resource/Cölöp_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Cölöp_(heraldika)","http://dbpedia.org/ontology/wikiPageID",204639
"http://hu.dbpedia.org/resource/Cölöp_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",23252995
"http://hu.dbpedia.org/resource/Cölöp_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/H%C3%A9der_nemzets%C3%A9g_c%C3%ADmere"
"http://hu.dbpedia.org/resource/Cölöp_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Cölöp_(heraldika)","http://dbpedia.org/ontology/abstract","A cölöp olyan függőleges mesteralak, mely a pajzs helyezkedik el és a pajzs szélességének 1/3-át, más definíció szerint 2/7-ét foglalja el. Több cölöp esetén ezek az arányok módosulnak. A páros számú osztóvonal által létrejövő mezők közül a két szélsőnek egyforma színűnek kell lennie, különben nem (egy szokványos) mesteralak, hanem pajzs jön létre. Háromszor, ötször stb. hasított pajzsról van szó akkor is, ha csak két borítás fordul elő, de az osztóvonalak száma páratlan. Névváltozatok:(két fehér) galand (Arany János: Daliás idők [1853-1855] 3. ének, 16. vö. harántpólya), (függőleges) csíkolat (Nagy Iván VI. 58.), függőleges csikolat (Nagy Iván V. 70.), függőleges szelemen (Nagy Iván IX. 457.), szelemen (fascia) (Nagy Iván VIII. 37.), karó (Nagy Iván X. 415.), hasáb, szalag (Nagy Iván I. 97.), függőleges pólya (fascia) (Nagy Iván X. 112.), függélyes pólya (Barna-Sümeghy 86.), függőleges oszlop (Gömbös 78.), szobor (TESz. III. 774.), cölöpszál (Bedingfeld 137.) fr: pal, en: pale, de: Pfahl, cs: kůl, la: palus, (Spener 1717, 130.), cippus rövidítések Általában mind a két vége érintkezik a pajzs szélével. Ha egyik végén sem érinti a pajzsot, a cölöp lebegő. Nemcsak egyenes, hanem mindenféle görbe és szögletes vonalakkal meg lehet rajzolva. (Lásd erre az osztóvonal címszót.) Megkülönböztető jegyei szerint a cölöp lehet lékelt, egyik végén hegyes, stb. szerint jobb oldali (a jobbra) vagy bal oldali cölöp (a cölöphelytől balra elhelyezkező), más címerábrákkal díszített stb. Változata a karó, mely félszélességű cölöp, a pajzsszélesség 1/6-a és a szál, mely egyharmad szélességű cölöp, a pajzsszélesség 1/12-e. A pajzsszélesség 1/14-ét kitevő cölöp neve léc (de: Pfahlleiste). Ennél kisebb osztási fok már értelmetlen. Ha a cölöpök az egész pajzsot befedik, a neve."
"http://hu.dbpedia.org/resource/Cölöp_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cölöp_(heraldika)?oldid=23252995&ns=0"
"http://hu.dbpedia.org/resource/Cölöp_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",6420
"http://hu.dbpedia.org/resource/Cölöp_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cölöp_(heraldika)"
"http://hu.wikipedia.org/wiki/Cölöp_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cölöp_(heraldika)"
