"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi sarki év"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://dbpedia.org/ontology/wikiPageID",181953
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://dbpedia.org/ontology/wikiPageRevisionID",23573479
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencepoles.org/index.php%3Fs=2&rs=home&lg=en&category=6"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070331152108/http:/www.us-ipy.gov/"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0iP1jYygDZ4"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipy.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://dbpedia.org/ontology/abstract","A nemzetközi sarki év (IPY – International Polar Year) során klimatológusok, kutatók vizsgálják az Arktiszt és az Antarktiszt. 2007. március 1. és 2009. március 9. között valósult meg a negyedik IPY."
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_sarki_év?oldid=23573479&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://dbpedia.org/ontology/wikiPageLength",3788
"http://hu.dbpedia.org/resource/Nemzetközi_sarki_év","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_sarki_év"
"http://hu.dbpedia.org/resource/Nemzetközi_Sarki_Év","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_sarki_év"
"http://hu.dbpedia.org/resource/Nemzetközi_Sarkkutatási_Év","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_sarki_év"
"http://hu.wikipedia.org/wiki/Nemzetközi_sarki_év","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_sarki_év"
