"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://dbpedia.org/ontology/wikiPageID",782466
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://dbpedia.org/ontology/wikiPageRevisionID",14524068
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkeszt"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikkek_száma"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Wikiszülinap"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wp"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAYNAME"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt_cikkek_száma"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUMBEROFARTICLES"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Rovat_(linkek)"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYINAP"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIÉV"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAPNÉV"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névnap"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTDAY"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTMONTH"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTYEAR"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Fejléc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Közösségi_portál/Fejléc?oldid=14524068&ns=10"
