"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Kastriener Sámuel"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://dbpedia.org/ontology/wikiPageID",777983
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",21856168
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://hu.dbpedia.org/property/név","Kastriener Sámuel"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://dbpedia.org/ontology/abstract","Kastriener Sámuel (Temesvár, 1871. október 16. – Temesvár, 1937. október 23.) magyar újságíró, szerkesztő, műfordító."
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kastriener_Sámuel?oldid=21856168&ns=0"
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Kastriener_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kastriener_Sámuel"
"http://hu.wikipedia.org/wiki/Kastriener_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kastriener_Sámuel"
