"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://www.w3.org/2000/01/rdf-schema#label","Bársonyvirág"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y03f"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://dbpedia.org/ontology/wikiPageID",195298
"http://hu.dbpedia.org/resource/Bársonyvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23466306
"http://hu.dbpedia.org/resource/Bársonyvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/virag.html%23eheto%23eheto"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/017/pc001733.html"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b1002/ch10.html"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/name","Bársonyvirág"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/wikicommonscat","Tagetes"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/wikispecies","Tagetes"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/genus","Tagetes"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/synonyms","*Diglossus (Cass.)
*Enalcida (Cass.)
*Solenotheca (Nutt.)
*Vilobia (Strother)"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/tribus","Tageteae"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://dbpedia.org/ontology/abstract","A bársonyvirág vagy büdöske (Tagetes) az őszirózsafélék családjába tartozó őszirózsaformák alcsalád (Asteroideae) egyik nemzetsége mintegy húsz fajjal. Népi nevei borsola, bársonyvirág, büdös rózsa – ez utóbbi erős szagára utal. Bársonyvirág elnevezését finom tapintású virágai után kapta."
"http://hu.dbpedia.org/resource/Bársonyvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bársonyvirág?oldid=23466306&ns=0"
"http://hu.dbpedia.org/resource/Bársonyvirág","http://dbpedia.org/ontology/wikiPageLength",3202
"http://hu.dbpedia.org/resource/Bársonyvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bársonyvirág"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bársonyvirág"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bársonyvirág"
"http://hu.wikipedia.org/wiki/Bársonyvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bársonyvirág"
"http://hu.dbpedia.org/resource/Büdöske","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bársonyvirág"
"http://hu.dbpedia.org/resource/Kisvirágú_bársonyvirág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bársonyvirág"
"http://hu.dbpedia.org/resource/Tagetes_patula_L.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bársonyvirág"
"http://hu.dbpedia.org/resource/Tagetes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bársonyvirág"
