"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://www.w3.org/2000/01/rdf-schema#label","Mezőkölpény"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://dbpedia.org/ontology/wikiPageID",14353
"http://hu.dbpedia.org/resource/Mezőkölpény","http://dbpedia.org/ontology/wikiPageRevisionID",23043068
"http://hu.dbpedia.org/resource/Mezőkölpény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pavai.hu/picture.php%3Fpicture_id=463&size=original"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/kép","Mezõkölpény látkép.jpg"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/magyarNév","Mezőkölpény"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/url","http://www.pavai.hu/picture.php%3Fpicture_id=463&size=original"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/wikicommons","Culpiu/Mezőkölpény"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/irányítószám",547143
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/magyarLakosság",270
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/románNév","Culpiu"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőcsávás"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/körzethívószám","+40 x65"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",329
"http://hu.dbpedia.org/resource/Mezőkölpény","http://dbpedia.org/ontology/abstract","Mezőkölpény (románul Culpiu) falu Romániában, Erdélyben, Maros megyében, az egykori Marosszék északnyugati szélén."
"http://hu.dbpedia.org/resource/Mezőkölpény","http://dbpedia.org/ontology/areaCode","+40 x65"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://dbpedia.org/ontology/postalCode","547143"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőkölpény?oldid=23043068&ns=0"
"http://hu.dbpedia.org/resource/Mezőkölpény","http://dbpedia.org/ontology/wikiPageLength",3647
"http://hu.dbpedia.org/resource/Mezőkölpény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőkölpény"
"http://hu.dbpedia.org/resource/Nagy_Pál_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőkölpény"
"http://hu.wikipedia.org/wiki/Mezőkölpény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőkölpény"
"http://hu.dbpedia.org/resource/Culpiu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőkölpény"
