"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/2000/01/rdf-schema#label","Junius Rusticus"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clbwb"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_filozófusok"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://dbpedia.org/ontology/wikiPageID",299950
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://dbpedia.org/ontology/wikiPageRevisionID",23102930
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7271.html"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://dbpedia.org/ontology/abstract","Junius Rusticus (1. század - 2. század) római filozófus."
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junius_Rusticus?oldid=23102930&ns=0"
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://dbpedia.org/ontology/wikiPageLength",2167
"http://hu.dbpedia.org/resource/Junius_Rusticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junius_Rusticus"
"http://hu.wikipedia.org/wiki/Junius_Rusticus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junius_Rusticus"
