"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_választófejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék","http://www.w3.org/2000/01/rdf-schema#label","Hannoveri uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék","http://dbpedia.org/ontology/wikiPageID",1523465
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék","http://dbpedia.org/ontology/wikiPageRevisionID",19449571
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék","http://www.w3.org/2004/02/skos/core#prefLabel","Hannoveri uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hannoveri_uralkodónék?oldid=19449571&ns=14"
