"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tier_nan_Gorduin","http://www.w3.org/2000/01/rdf-schema#label","Tier nan Gorduin"
"http://hu.dbpedia.org/resource/Tier_nan_Gorduin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy"
"http://hu.dbpedia.org/resource/Tier_nan_Gorduin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Tier_nan_Gorduin","http://dbpedia.org/ontology/wikiPageID",466406
"http://hu.dbpedia.org/resource/Tier_nan_Gorduin","http://dbpedia.org/ontology/wikiPageRevisionID",21842736
"http://hu.dbpedia.org/resource/Tier_nan_Gorduin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tier_nan_Gorduin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tier_nan_Gorduin","http://dbpedia.org/ontology/abstract","Tier Nan Gorduin egy regényszereplő, aki először Wayne Chapman (Gáspár András) A Halál havában c. fantasy-regényében bukkan fel, amelyet a magyar fantasy-kedvelők egységesen a M.A.G.U.S. fantasy-világ nyitóművének tekintenek. A férfi vérű bárd, vándorzsoldos és . Hányattatott, keserű, kalandos múltja és nagy élettapasztalata és az ezek által benne hagyott nyomok minden fontosabb cselekedetében visszaköszönnek. Életútjára nem csak magányt jól tűrő, lecsendesedett, kesernyés természete utal, de múltjának szerepe van a M.A.G.U.S. szerinti jelenkor, a p.sz. (Pyarron Szerinti) 3690-es évek derekán, a alkonyán. Személye ezekben az években több fontos történelmi eseményhez is kapcsolódik, erre példa ismételt megjelenésének megakadályozása, (A Halál Havában) vagy a során az tett szolgálat. Ezen kívül több másik regényben is szerepel. (pl. Csepp és Tenger, Karnevál) Szerepe a M.A.G.U.S. történetében változó megítélésű; elfogadottsága mind az alkotók, mind az olvasók, rajongók részéről változó."
"http://hu.dbpedia.org/resource/Tier_nan_Gorduin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tier_nan_Gorduin?oldid=21842736&ns=0"
"http://hu.dbpedia.org/resource/Tier_nan_Gorduin","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Tier_nan_Gorduin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tier_nan_Gorduin"
"http://hu.wikipedia.org/wiki/Tier_nan_Gorduin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tier_nan_Gorduin"
