"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sibley-Ahlquist_féle_madárrendszertan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan"
"http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan","http://www.w3.org/2000/01/rdf-schema#label","Sibley–Ahlquist-féle madárrendszertan"
"http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d81t"
"http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárrendszertan"
"http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszertan"
"http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan","http://dbpedia.org/ontology/wikiPageID",571561
"http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan","http://dbpedia.org/ontology/wikiPageRevisionID",21591282
"http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100507025241/http:/www.behav.org/GENE/methods/gen_method_dna.htm"
"http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digimorph.org/specimens/Vegavis_iaai/nature03150.pdf"
"http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180813232443/http:/www.scricciolo.com/classificazione/sequence4.htm"
"http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v433/n7023/suppinfo/nature03150.html"
